上位概念,総称名,総称名ID,総称名よみ,総称名_英名,総称名_別名(ja),総称名_別名(en),分類1(日本標準飼料成分表),飼料名,飼料名ID,飼料名_英名,飼料名_別名(ja),飼料名_別名(en),原材料名,原材料,部位,加工調製法,対応する飼料名,出典,各出典における分類等)_ 分類番号,各資料の備考,cvo_ID,CVO作物名,CVO科名,CVO学名,資料からの学名変更,粗飼料：刈取り時期,粗飼料：生育ステージ,粗飼料：生草/サイレージ/乾草,International feed number,IFN飼料名,IFN作物名,関連するFeedipedia
FG601,イネ(乾燥),FG488,いね(かんそう),Rice(dry),,,乾草,イネ(出穂前・乾草),FS1110,Rice(before heading stage，dry),,,イネ,イネ,地上部,乾燥,イネ (出穂前),日本標準飼料成分表,牛一般(乾草_青刈飼料作物類)_5,水稲,C1486,飼料用イネ,イネ科,Oryza sativa,,,出穂前,乾草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,飼料用品種イネ(完熟期・生草),FS215,Rice(forage variety，full ripe stage，fresh),,,イネ,イネ,地上部,,イネ (飼料用品種・完熟期),日本標準飼料成分表,無機物含量(青刈飼料作物類)_7,,C1486,飼料用イネ,イネ科,Oryza sativa,,,完熟期,生草,,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,飼料用品種イネ(黄熟期・生草),FS1197,Rice(forage variety，yellow ripe stage，fresh),,,イネ,イネ,地上部,,イネ (飼料用品種・黄熟期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_48,,C1486,飼料用イネ,イネ科,Oryza sativa,,,黄熟期,生草,,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,飼料用品種イネ(糊熟期・生草),FS1199,Rice(forage variety，dough ripe stage，fresh),,,イネ,イネ,地上部,,イネ (飼料用品種・糊熟期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_47,,C1486,飼料用イネ,イネ科,Oryza sativa,,,糊熟期,生草,,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,飼料用品種イネ(出穂期・生草),FS1204,Rice(forage variety，heading stage，fresh),,,イネ,イネ,地上部,,イネ (飼料用品種・出穂期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_45,,C1486,飼料用イネ,イネ科,Oryza sativa,,,出穂期,生草,,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,飼料用品種イネ(出穂前・生草),FS1224,Rice(forage variety，before heading stage，fresh),,,イネ,イネ,地上部,,イネ (飼料用品種・出穂前),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_44,,C1486,飼料用イネ,イネ科,Oryza sativa,,,出穂前,生草,,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,飼料用品種イネ(乳熟期・生草),FS1193,Rice(forage variety，milk ripe stage，fresh),,,イネ,イネ,地上部,,イネ (飼料用品種・乳熟期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_46,,C1486,飼料用イネ,イネ科,Oryza sativa,,,乳熟期,生草,,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,飼料用品種イネ(生草),FS119,Rice(forage variety，fresh),,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,,生草,,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,イネ(生草),FS122,Rice(fresh),,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,,生草,2-28-683,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,イネ(完熟期・生草),FS744,Rice(full ripe stage，fresh),,,イネ,イネ,地上部,,イネ (完熟期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_43,水稲,C1486,飼料用イネ,イネ科,Oryza sativa,,,完熟期,生草,2-28-683,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,イネ(糊熟期・生草),FS1148,Rice(dough ripe stage，fresh),,,イネ,イネ,地上部,,イネ (糊熟期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_42,水稲,C1486,飼料用イネ,イネ科,Oryza sativa,,,糊熟期,生草,2-28-683,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,イネ(出穂期・生草),FS1090,Rice(heading stage，fresh),,,イネ,イネ,地上部,,イネ (出穂期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_40,水稲,C1486,飼料用イネ,イネ科,Oryza sativa,,,出穂期,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,イネ(出穂前・生草),FS828,Rice(before heading stage，fresh),,,イネ,イネ,地上部,,イネ (出穂前),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_39,水稲,C1486,飼料用イネ,イネ科,Oryza sativa,,,出穂前,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,イネ(黄熟期・生草),FS142,Rice(yellow ripe stage，fresh),,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,黄熟期,生草,,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,イネ(乳熟期・生草),FS1093,Rice(milk ripe stage，fresh),,,イネ,イネ,地上部,,イネ (乳熟期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_41,水稲,C1486,飼料用イネ,イネ科,Oryza sativa,,,乳熟期,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,茎葉型飼料用品種イネ(出穂期・生草),FS208,"Rice(leaf-type forage variety，heading stage, fresh)",,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,出穂期,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,茎葉型飼料用品種イネ(出穂前・生草),FS209,"Rice(leaf-type forage variety，before heading stage, fresh)",,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,出穂前,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,茎葉型飼料用品種イネ(黄熟期・生草),FS206,"Rice(leaf-type forage variety, yellow ripe stage, fresh)",,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,黄熟期,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,茎葉型飼料用品種イネ(糊熟期・生草),FS229,"Rice(leaf-type forage variety, dough ripe stage, fresh)",,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,黄熟期,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,茎葉型飼料用品種イネ(完熟期・生草),FS237,"Rice(leaf-type forage variety, full ripe stage, fresh)",,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,黄熟期,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,茎葉型飼料用品種イネ(乳熟期・生草),FS238,"Rice(leaf-type forage variety, milk ripe stage, fresh)",,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,黄熟期,生草,2-28-341,,,415
FG601,イネ(生),FG467,いね(なま),Rice(fresh),,,生草,茎葉型飼料用品種イネ(生草),FS148,"Rice(leaf-type forage variety, fresh)",,,イネ,イネ,地上部,,,,,,C1486,飼料用イネ,イネ科,Oryza sativa,,,,生草,2-28-341,,,415
FG601,イネジスチラーズグレイン,FG378,いねじすちらーずぐれいん,Rice distillers grains,,,ヌカ類および製造粕類,玄米ジスチラーズグレイン,FS1175,Dehulled rice distillers grains,,,イネ,イネ,種子,糖化|固形物分離,玄米ジスチラーズグレイン,公定規格,別表３－２そうこう類(ぬか類又は製造かす類であって，でん粉製造の際に得られる副産物又は発酵工業副産物をいう。)_10,玄米を原料とした燃料用アルコールの副産物であって、乾燥したものであること。栄養価は、暫定的に定めたものである,C1,イネ,イネ科,Oryza sativa,,,,,,,,74
FG601,イネジスチラーズグレインソリュブル,FG424,いねじすちらーずぐれいんそりゅぶる,Rice distillers grains with solubles,,,ヌカ類および製造粕類,玄米ジスチラーズグレインソリュブル,FS1178,Dehulled rice distillers grains with solubles,,,イネ,イネ,種子,糖化|発酵|蒸溜|濃縮|固形物分離|混合,玄米ジスチラーズグレインソリュブル,公定規格,別表３－２そうこう類(ぬか類又は製造かす類であって，でん粉製造の際に得られる副産物又は発酵工業副産物をいう。)_11,燃料用アルコールの副産物であって、乾燥したものであること。栄養価は、暫定的に定めたものである,C1,イネ,イネ科,Oryza sativa,,,,,,,,74
FG601,イネジスチラーズグレインソリュブル,FG424,いねじすちらーずぐれいんそりゅぶる,Rice distillers grains with solubles,,,ヌカ類および製造粕類,精白米ジスチラーズグレインソリュブル,FS1181,Polished rice distillers grains with solubles,,,イネ,イネ,種子,糖化|発酵|蒸溜|濃縮|固形物分離|混合,精白米ジスチラーズグレインソリュブル,公定規格,別表３－２そうこう類(ぬか類又は製造かす類であって，でん粉製造の際に得られる副産物又は発酵工業副産物をいう。)_35,精白米を原料とした燃料用アルコールの副産物であって、乾燥したものであること,C1,イネ,イネ科,Oryza sativa,,,,,,,,74
FG601,イネジスチラーズグレインソリュブル,FG424,いねじすちらーずぐれいんそりゅぶる,Rice distillers grains with solubles,,,ヌカ類および製造粕類,精白米ジスチラーズグレインソリュブル,FS1181,Polished rice distillers grains with solubles(dry),,,イネ,イネ,種子,糖化|発酵|蒸溜|濃縮|固形物分離|混合,精白米ジスチラーズグレインソリュブル (乾),日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_46,燃料用アルコール製造副産物,C1,イネ,イネ科,Oryza sativa,,,,,,,,74
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(早刈・サイレージ・NDF<44%),FS1287,Grass-legume mixtures(immature，silage，NDF<44%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, immature, <44% NDF, Predominantly Legume (10-13.5% Hemicellulose)",NRC,15-3_73,,,,イネ科|マメ科,,,早刈り,,サイレージ,3-02-302,,,
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(早刈・サイレージ・NDF<47%),FS646,Grass-legume mixtures(immature，silage，NDF<47%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, immature, <47% NDF, Mixed Grass and Legume (12-15% Hemicellulose)",NRC,15-1_67,,,,イネ科|マメ科,,,早刈り,,サイレージ,3-02-302,,,
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(早刈・サイレージ・NDF<51%),FS669,Grass-legume mixtures(immature，silage，NDF<51%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, immature, <51% NDF, Grass-Legume mixtures, Predominantly grass (17-25% Hemicellulose)",NRC,15-1_61,,,,イネ科|マメ科,,,早刈り,,サイレージ,3-02-302,,,
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(遅刈・サイレージ・NDF<47%),FS647,Grass-legume mixtures(mature，silage，NDF<47%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, mature, <47% NDF, Mixed Grass and Legume (12-15% Hemicellulose)",NRC,15-1_69,,,,イネ科|マメ科,,,遅刈り,,サイレージ,3-02-266,,,
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(遅刈・サイレージ・NDF>50%),FS1289,Grass-legume mixtures(mature，silage，NDF>50%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, mature, >50% NDF, Predominantly Legume (10-13.5% Hemicellulose)",NRC,15-3_75,,,,イネ科|マメ科,,,遅刈り,,サイレージ,3-02-266,,,
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(遅刈・サイレージ・NDF>57%),FS662,Grass-legume mixtures(mature，silage，NDF>57%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, mature, >57% NDF, Grass-Legume mixtures, Predominantly grass (17-27% Hemicellulose)",NRC,15-1_63,,,,イネ科|マメ科,,,遅刈り,,サイレージ,3-02-266,,,
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(適期刈・サイレージ・NDF44-50%),FS1291,Grass-legume mixtures(midmaturity，silage，NDF44-50%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, mid maturity, 44-50% NDF, Predominantly Legume (10-13.5% Hemicellulose)",NRC,15-3_74,,,,イネ科|マメ科,,,適期刈り,,サイレージ,3-02-265,,,
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(適期刈・サイレージ・NDF47-53%),FS657,Grass-legume mixtures(midmaturity，silage，NDF47-53%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, mid maturity, 47-53% NDF, Mixed Grass and Legume (12-15% Hemicellulose)",NRC,15-1_68,,,,イネ科|マメ科,,,適期刈り,,サイレージ,3-02-265,,,
FG601,イネ科・マメ科混播牧草(サイレージ),FG366,いねか・まめかこんぱぼくそう(さいれーじ),Grass-legume mixtures(silage),,,サイレージ,イネ科・マメ科混播牧草(適期刈・サイレージ・NDF51-57%),FS670,Grass-legume mixtures(midmaturity，silage，NDF51-57%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,サイレージ,"Silage, mid maturity, 51-57% NDF, Grass-Legume mixtures, Predominantly grass (17-26% Hemicellulose)",NRC,15-1_62,,,,イネ科|マメ科,,,適期刈り,,サイレージ,3-02-265,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(早刈・乾草・NDF<44%),FS1288,Grass-legume mixtures(immature，hay，NDF<44%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, immature, <44% NDF, Predominantly Legume (10-13.5% Hemicellulose)",NRC,15-3_70,,,,イネ科|マメ科,,,早刈り,,乾草,1-02-275,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(早刈・乾草・NDF<47%),FS656,Grass-legume mixtures(immature，hay，NDF<47%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, immature, <47% NDF, Mixed Grass and Legume (12-15% Hemicellulose)",NRC,15-1_64,,,,イネ科|マメ科,,,早刈り,,乾草,1-02-275,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(早刈・乾草・NDF<51%),FS650,Grass-legume mixtures(immature，hay，NDF<51%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, immature, <51% NDF, Grass-Legume mixtures, Predominantly grass (17-22% Hemicellulose)",NRC,15-1_58|15-2a_58|15-3_58,,,,イネ科|マメ科,,,早刈り,,乾草,1-02-275,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(遅刈・乾草・NDF>50%),FS1290,Grass-legume mixtures(mature，hay，NDF>50%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, mature, >50% NDF, Predominantly Legume (10-13.5% Hemicellulose)",NRC,15-3_72,,,,イネ科|マメ科,,,遅刈り,,乾草,1-02-280,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(遅刈・乾草・NDF>53%),FS626,Grass-legume mixtures(mature，hay，NDF>53%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, mature, >53% NDF, Mixed Grass and Legume (12-15% Hemicellulose)",NRC,15-1_66|15-2a_66|15-3_66,,,,イネ科|マメ科,,,遅刈り,,乾草,1-02-280,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(遅刈・乾草・NDF>57%),FS645,Grass-legume mixtures(mature，hay，NDF>57%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, mature, >57% NDF, Grass-Legume mixtures, Predominantly grass (17-24% Hemicellulose)",NRC,15-1_60,,,,イネ科|マメ科,,,遅刈り,,乾草,1-02-280,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(適期刈・乾草・NDF44-50%),FS1292,Grass-legume mixtures(midmaturity，hay，NDF44-50%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, mid-maturity, 44-50% NDF, Predominantly Legume (10-13.5% Hemicellulose)",NRC,15-3_71,,,,イネ科|マメ科,,,適期刈り,,乾草,1-02-277,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(適期刈・乾草・NDF47-53%),FS644,Grass-legume mixtures(midmaturity，hay，NDF47-53%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, mid maturity, 47-53% NDF, Mixed Grass and Legume (12-15% Hemicellulose)",NRC,15-1_65,,,,イネ科|マメ科,,,適期刈り,,乾草,1-02-277,,,
FG601,イネ科・マメ科混播牧草(乾燥),FG305,いねか・まめかこんぱぼくそう(かんそう),Grass-legume mixtures(hay),,,乾草,イネ科・マメ科混播牧草(適期刈・乾草・NDF51-57%),FS661,Grass-legume mixtures(midmaturity，hay，NDF51-57%),,,イネ科・マメ科混播牧草,イネ科牧草|マメ科牧草,地上部,乾燥,"Hay, mid maturity, 51-57% NDF, Grass-Legume mixtures, Predominantly grass (17-23% Hemicellulose)",NRC,15-1_59,,,,イネ科|マメ科,,,適期刈り,,乾草,1-02-277,,,
FG601,イネ科牧草(サイレージ),FG165,いねかぼくそう(さいれーじ),Grass(silage),,,サイレージ,イネ科牧草(サイレージ),FS74,Grass(silage),,,イネ科牧草,イネ科牧草,地上部,サイレージ,イネ科牧草,日本標準飼料成分表,別表蛋白質分解(サイレージ)_10,,,,イネ科,,,,,サイレージ,,,,
FG601,イネ科牧草(サイレージ),FG165,いねかぼくそう(さいれーじ),Grass(silage),,,サイレージ,イネ科牧草(早刈・サイレージ),FS103,Grass(immature，silage),,,イネ科牧草,イネ科牧草,地上部,サイレージ,イネ科牧草 (早刈または出穂前～始),日本標準飼料成分表,別表蛋白質分解(サイレージ)_11,,,,イネ科,,,早刈り,出穂前-出穂始,サイレージ,,,,
FG601,イネ科牧草(サイレージ),FG165,いねかぼくそう(さいれーじ),Grass(silage),,,サイレージ,イネ科牧草(遅刈・サイレージ),FS161,Grass(mature，silage),,,イネ科牧草,イネ科牧草,地上部,サイレージ,イネ科牧草 (遅刈または開花～結実),日本標準飼料成分表,別表蛋白質分解(サイレージ)_13,,,,イネ科,,,遅刈り,開花～結実,サイレージ,,,,
FG601,イネ科牧草(サイレージ),FG165,いねかぼくそう(さいれーじ),Grass(silage),,,サイレージ,イネ科牧草(適期刈・サイレージ),FS132,Grass(midmature，silage),,,イネ科牧草,イネ科牧草,地上部,サイレージ,イネ科牧草 (適期または出穂～開花),日本標準飼料成分表,別表蛋白質分解(サイレージ)_12,,,,イネ科,,,適期刈り,出穂～開花,サイレージ,,,,
FG601,イネ科牧草(サイレージ),FG165,いねかぼくそう(さいれーじ),Grass(silage),,,サイレージ,イネ科牧草(予乾・サイレージ),FS190,Grass(wilting，silage),,,イネ科牧草,イネ科牧草,地上部,サイレージ,イネ科牧草 (予乾),日本標準飼料成分表,別表蛋白質分解(サイレージ)_14,,,,イネ科,,,,,サイレージ,,,,
FG601,イネ科牧草(乾燥),FG177,いねかぼくそう(かんそう),Grass(hay),,,乾草,イネ科牧草(人工乾草),FS267,Grass hay(dehydrate),,,イネ科牧草,イネ科牧草,地上部,乾燥,イネ科牧草 (人工乾燥),日本標準飼料成分表,別表蛋白質分解(乾草)_38,,,,イネ科,,,,,乾草,,,,
FG601,イネ科牧草(乾燥),FG177,いねかぼくそう(かんそう),Grass(hay),,,乾草,イネ科牧草(乾草),FS123,Grass(hay),,,イネ科牧草,イネ科牧草,地上部,乾燥,イネ科牧草,日本標準飼料成分表,別表蛋白質分解(乾草)_33,,,,イネ科,,,,,乾草,,,,
FG601,イネ科牧草(乾燥),FG177,いねかぼくそう(かんそう),Grass(hay),,,乾草,イネ科牧草(再生草・乾草),FS239,Grass hay(regrowth，hay),,,イネ科牧草,イネ科牧草,地上部,乾燥,イネ科牧草 (再生草),日本標準飼料成分表,別表蛋白質分解(乾草)_37,,,,イネ科,,,再生草,,乾草,,,,
FG601,イネ科牧草(乾燥),FG177,いねかぼくそう(かんそう),Grass(hay),,,乾草,イネ科牧草(早刈・乾草),FS152,Grass(immature，hay),,,イネ科牧草,イネ科牧草,地上部,乾燥,イネ科牧草 (早刈または出穂前～始),日本標準飼料成分表,別表蛋白質分解(乾草)_34,,,,イネ科,,,早刈り,出穂前～始,乾草,,,,
FG601,イネ科牧草(乾燥),FG177,いねかぼくそう(かんそう),Grass(hay),,,乾草,イネ科牧草(遅刈・乾草),FS210,Grass(mature，hay),,,イネ科牧草,イネ科牧草,地上部,乾燥,イネ科牧草 (遅刈または開花～結実),日本標準飼料成分表,別表蛋白質分解(乾草)_36,,,,イネ科,,,遅刈り,開花～結実,乾草,,,,
FG601,イネ科牧草(乾燥),FG177,いねかぼくそう(かんそう),Grass(hay),,,乾草,イネ科牧草(適期刈・乾草),FS181,Grass(midmature，hay),,,イネ科牧草,イネ科牧草,地上部,乾燥,イネ科牧草 (適期または出穂～開花),日本標準飼料成分表,別表蛋白質分解(乾草)_35,,,,イネ科,,,適期刈り,出穂～開花,乾草,,,,
FG601,イネ科牧草(生),FG153,いねかぼくそう(なま),Grass(fresh),,,生草,イネ科牧草(生草),FS322,Grass(fresh),,,イネ科牧草,イネ科牧草,地上部,,イネ科牧草,日本標準飼料成分表,別表蛋白質分解(生草)_1,,,,イネ科,,,,,生草,,,,
FG601,インゲンマメ稈(乾燥),FG319,いんげんまめかん(かんそう),Kidney bean stem(dry),,,乾草,インゲンマメ稈(乾草),FS748,Kidney bean stem(dry),,,インゲンマメ,インゲンマメ,稈,乾燥,インゲンマメ稈,日本標準飼料成分表,牛一般(乾草_作物副産茎葉類)_18,茎葉,C1076,インゲンマメ,マメ科,Phaseolus vulgaris,,,,乾草,,,,266
FG600,ウシ用飼料,FG601,うしようしりょう,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FG601,エノコログサ(生),FG353,えのころぐさ(なま),Green foxtail(fresh),,,生草,エノコログサ(生草),FS1203,Green foxtail(fresh),,,エノコログサ,エノコログサ,地上部,,エノコログサ,日本標準飼料成分表,牛一般(生草_野草類)_12,Green bristlegrass Setaria viridis,C1336,エノコログサ,イネ科,Setaria viridis,学名変更,,,生草,2-00-877,,,382
FG601,エビミール,FG10,えびみーる,shrimp meal,エビ粉末,,動物性飼料(ウシ用飼料への利用不可),エビミール,FS214,shrimp meal,,,エビ,エビ,,乾燥|粉砕,えび粉末 (エビミール),公定規格,別表１アミノ酸(原物中)_73,,,,,,,,,,,,,202
FG601,エビミール,FG10,えびみーる,shrimp meal,エビ粉末,,動物性飼料(ウシ用飼料への利用不可),エビ殻ミール,FS355,shrimp meal,,,エビ,エビ,,乾燥|粉砕,エビ殻ミール,日本標準飼料成分表,アミノ酸含量(動物性飼料)_15|無機物含量_29,牛海綿状脳症(BSE)防止のため、取り扱いおよび給与は省令による規定に従うこと,,,,,,,,,,,,202
FG601,エンドウマメ種実(乾燥),FG206,えんどうまめしゅじつ(かんそう),Peas(dry),,,穀類、マメ類、イモ類等,エンドウマメ種実(乾燥),FS317,Peas(dry),,,エンドウマメ,エンドウマメ,種子,乾燥,えんどう,公定規格,別表１アミノ酸(原物中)_2|別表３－１穀類等)_3,,C1083,エンドウマメ,マメ科,Pisum sativum,,,,,,,,264
FG601,エンドウマメ種実(乾燥),FG206,えんどうまめしゅじつ(かんそう),Peas(dry),,,穀類、マメ類、イモ類等,エンドウマメ種実(乾燥),FS317,Peas(dry),,,エンドウマメ,エンドウマメ,種子,乾燥,エンドウ,日本標準飼料成分表,牛一般(穀類、マメ類、イモ類等)_24,,C1083,エンドウマメ,マメ科,Pisum sativum,,,,,5-03-600,,,264
FG601,エンドウマメ種実(生),FG652,えんどうまめしゅじつ(なま),Peas(fresh),,,穀類、マメ類、イモ類等,野生種エンドウマメ種実(生),FS492,Field peas(fresh),,,エンドウマメ,エンドウマメ,種子,,"Field peas, raw",NRC,15-2b_34,,C1083,エンドウマメ,マメ科,Pisum sativum,,,,,,,,264
FG601,エンドウ種実(エクストルーダ処理),FG205,えんどうしゅじつ(えくすとるーだしょり),Peas(extruded),,,穀類、マメ類、イモ類等,野生種エンドウ種実(エクストルーダー処理),FS490,Field peas(extruded),,,エンドウマメ,エンドウマメ,種子,エクストルーダー処理,"Field peas, extruded",NRC,15-2b_35,,C1083,エンドウマメ,マメ科,Pisum sativum,,,,,,,,264
FG601,エンドウ稈(乾燥),FG293,えんどうかん(かんそう),Peahaulm(dry),,,乾草,エンドウ稈(乾草),FS773,Peahaulm(dry),,,エンドウマメ,エンドウマメ,稈,乾燥,エンドウ稈,日本標準飼料成分表,牛一般(乾草_作物副産茎葉類)_17,茎葉,C1083,エンドウマメ,マメ科,Pisum sativum,,,,乾草,1-03-567,,,7047
FG601,エンバク(サイレージ),FG404,えんばく(さいれーじ),Oat(silage),,,サイレージ,エンバク(サイレージ),FS1220,Oat(silage),,,エンバク,エンバク,地上部,サイレージ,エンバク,日本標準飼料成分表,牛一般(サイレージ_青刈飼料作物類)_23,オーツ,C250,飼料用エンバク,イネ科,Avena sativa,,,,サイレージ,,,,500
FG601,エンバク(サイレージ),FG404,えんばく(さいれーじ),Oat(silage),,,サイレージ,エンバク(黄熟期・サイレージ),FS774,Oat(yellow ripe stage，silage),,,エンバク,エンバク,地上部,サイレージ,エンバク (黄熟期),日本標準飼料成分表,牛一般(サイレージ_青刈飼料作物類)_27,,C250,飼料用エンバク,イネ科,Avena sativa,,,黄熟期,サイレージ,3-03-297,,,500
