基本情報,,,,,,,,,属性,,,,,対応関係,,,,,,,
ID,上位作物,農作物名,ひらがな,別名,科名,英名,英名(別名),学名,利用部位,栽培方法,用途,成熟度,結球性,適用農作物一覧(作物名),食品分類表(食品名),日本食品標準成分表(食品名),品種登録データベース(植物種類),品種登録データベース(品種名),NCBI Taxonomy(ID),Wikipedia(項目名),AGROVOC(ID)
C486,,クルミ,くるみ,,クルミ科,Walnut,,Juglans spp.,,,,,,くるみ,くるみ,,,,,クルミ,
C485,C486,ペルシアグルミ,ぺるしあぐるみ,,クルミ科,English walnut,Persian walnut,Juglans regia,,,,,,,,くるみ(ペルシャグルミ),,,51240,,
C213,,クレソン,くれそん,|オランダガラシ_おらんだがらし|ウォータークレス_うぉーたーくれす|オランダミズガラシ_おらんだみずがらし|,アブラナ科,Watercress,,Nasturtium Officinale,,,,,,クレソン,,クレソン,,,65948,クレソン,c_15275
C1124,,クレメンティン,くれめんてぃん,|クレメンタイン_くれめんたいん|,ミカン科,Clementine,Clemetine mandatin|Algerian clementine,Citrus clementina,,,,,,,クレメンタイン,,,,85681,,c_9895
C693,,クロマメノキ,くろまめのき,|アサマブドウ_あさまぶどう|アサマベリー_あさまべりー|,ツツジ科,Bog bilberry,,Vaccinium uliginosum,果実,,,,,,クロマメノキの実,,,,190548,クロマメノキ,c_34659
C493,,クワ,くわ,,クワ科,Mulberry,,Morus spp.,,,,,,桑,,,,,,クワ,c_4948
C490,C493,マグワ,まぐわ,|ホワイトマルベリー_ほわいとまるべりー|カラグワ_からぐわ|カラヤマグワ_からやまぐわ|,クワ科,White mulberry,,Morus alba,,,,,,,,,,,3498,クワ,
C492,C493,ヤマグワ,やまぐわ,|シマグワ_しまぐわ|アマミグワ_あまみぐわ|,クワ科,Mulberry,,Morus australis,,,,,,,,,,,66392,クワ,
C489,C493,食用マグワ(果実),しょくようまぐわ(かじつ),,クワ科,Edible white mulberry(fruits),,Morus alba,果実,,食用,,,食用桑(果実),クワ属の実,,,,3498,クワ,
C491,C493,食用ヤマグワ(果実),しょくようやまぐわ(かじつ),,クワ科,Edible mulberry(fruits),,Morus australis,果実,,食用,,,食用桑(果実),クワ属の実,,,,66392,クワ,
C494,C493,食用桑(果実),しょくようぐわ(かじつ),,クワ科,Edible mulberry(fruits),,Morus spp.,果実,,食用,,,食用桑(果実),クワ属の実,,,,,クワ,c_4948
C495,C493,食用桑(葉),しょくようぐわ(は),,クワ科,Edible mulberry(leaves),,Morus spp.,葉,,食用,,,食用桑(葉),桑の葉,,,,,クワ,c_4948
C371,,クワイ,くわい,,オモダカ科,Arrowhead,,Sagittaria trifolia (var. edule),,,,,,くわい,くわい,くわい,,,63789,クワイ,
C1026,,グアバ,ぐあば,|バンジロウ_ばんじろう|バンザクロ_ばんざくろ|グァバ_ぐぁば|,フトモモ科,Guava,,Psidium guajava,,,,,,,グアバ,グァバ,,,120290,グアバ,c_6315
C1025,C1026,グアバ(果実),ぐあば(かじつ),,フトモモ科,Guava(fruits),,Psidium guajava,果実,,,,,グアバ(果実),,,,,120290,グアバ,c_6315
C1027,C1026,グアバ(葉),ぐあば(は),,フトモモ科,Guava(leaves),,Psidium guajava,葉,,,,,グアバ(葉),グアバの葉,,,,120290,グアバ,c_6315
C1512,,グア－,ぐあー,|クラスターマメ_くらすたーまめ|グアマメ_ぐあまめ|,マメ科,,,Cyamopsis tetragonoloba,,,,,,,,,,,3832,,c_2051
C1293,,グリーンパニック,ぐりーんぱにっく,,イネ科,Green panic,,Panicum maximum (var.trichoglume),,,,,,,,,,,,,
C57,,グリーンマスタード,ぐりーんますたーど,|マスタードグリーン_ますたーどぐりーん|,アブラナ科,,,Brassica juncea,,,,,非結球,からしな,,,,,3707,,c_1064
C1221,,グレートヘッドガーリック,ぐれーとへっどがーりっく,|エレファントガーリック_えれふぁんとがーりっく|ジャンボニンニク_じゃんぼにんにく|無臭ニンニク_むしゅうにんにく|,ユリ科,Greathead garlic,Elephant garlic,Allium ampeloprasum (Ampeloprasum group),,,,,,にんにく,,,,,546498,,
C1142,,グレープフルーツ,ぐれーぷふるーつ,,ミカン科,Grapefruit,,Citrus paradisi,,,,,,グレープフルーツ,グレープフルーツ,グレープフルーツ,,,37656,グレープフルーツ,c_1645
C1112,,ケツルアズキ,けつるあずき,|ブラックマッペ_ぶらっくまっぺ|,マメ科,Black matpe,Blackgram,Vigna mungo,,,,,,,,,,,,ケツルアズキ,
C1301,,ケンタッキーブルーグラス,けんたっきーぶるーぐらす,|ナガハグサ_ながはぐさ|,イネ科,Kentucky bluegrass,,Poa pratensis,,,,,,,,,,,4545,,c_6038
C1378,C1301,景観用ケンタッキーブルーグラス,けいかんようけんたっきーぶるーぐらす,,イネ科,Kentucky bluegrass for landscape,,Poa pratensis,,,景観用,,,西洋芝(ケンタッキーブルーグラス),,,,,4545,,c_6038
C1248,,ケープアロエ,けーぷあろえ,,ユリ科,Cape aloe,Bitter aloe,Aloe ferox,,,,,,,,,,,117798,ケープアロエ,
C82,,ケール,けーる,|ハキャベツ_はきゃべつ|ハゴロモカンラン_はごろもかんらん|コラード_こらーど|リョクヨウカンラン_りょくようかんらん|,アブラナ科,Kale,Collard,Brassica oleracea (Acephala Group),,,,,非結球,ケール,ケール|葉キャベツ（コラード）,ケール,,,3713,ケール,c_4070
C877,,ゲンノショウコ,げんのしょうこ,|ミコシグサ_みこしぐさ|,フウロウソウ科,,,Geranium thunbergii,,,,,,げんのしょうこ,,,,,345239,ゲンノショウコ,
C484,,コウキ,こうき,|アマチャ_あまちゃ|,クルミ科,,,Engelhardtia chrysolepis,,,,,,,あまちゃ（コウキ）|コウキ（黄杞）,,,,,コウキ,
C106,,コウサイタイ,こうさいたい,,アブラナ科,,,Brassica rapa (Parachinensis Group),茎葉|花蕾,,,生殖成長,,なばな類,こうさいたい,,,,320797,,
C444,,コオニタビラコ,こおにたびらこ,|タビラコ_たびらこ|ホトケノザ_ほとけのざ|,キク科,Japanese nipplewort,,Lapsanastrum apogonoides,,,,,,こおにたびらこ,ほとけのざ（こおにたびらこ）,,,,1495213,コオニタビラコ,
C562,,コガネヤナギ,こがねやなぎ,|コガネバナ_こがねばな|オウゴン_おうごん|,シソ科,,,Scutellaria baicalensis,,,,,,こがねばな,コガネバナ,,,,65409,コガネヤナギ,
C694,,コケモモ,こけもも,|リンガンベリー_りんがんべりー|,ツツジ科,Cowberry,Lingonberry,Vaccinium vitis-idaea,,,,,,,リンガンベリー,,,,180772,コケモモ,c_16299
C695,C694,コケモモ(果実),こけもも(かじつ),,ツツジ科,Cowberry(fruits),Lingonberry(fruits),Vaccinium vitis-idaea,果実,,,,,,コケモモの実,,,,180772,コケモモ,c_16299
C1307,,ココヤシ,ここやし,|ヤシ_やし|,ヤシ科,Coco nut palm,,Cocos nucifera,,,,,,,,,,,,ココヤシ,c_1716
C301,,コゴミ,こごみ,|クサソテツ_くさそてつ|コゴメ_こごめ|ガンソク_がんそく|,イワデンダ科,Ostrich-feather fern,,Matteuccia struthiopteris,,,,,,くさそてつ,くさそてつ|こごみ,こごみ,,,3277,コゴミ,
C1317,,コジイ,こじい,|ツブラジイ_つぶらじい|,ブナ科,,,Castanopsis cuspidata,,,,,,,,,,,114816,ツブラジイ,
C418,,コスモス,こすもす,,キク科,Cosmos,,Cosmos bipinnatus,,,,,,,,,,,51277,コスモス,c_23912
C420,C418,観賞用コスモス,かんしょうようこすもす,,キク科,Ornamental cosmos,,Cosmos bipinnatus,,,観賞用,,,コスモス,,,,,51277,コスモス,c_23912
C419,C418,食用コスモス,しょくようこすもす,,キク科,Edible cosmos,,Cosmos bipinnatus,,,食用,,,食用コスモス,食用コスモス,,,,51277,コスモス,c_23912
C1338,,コナラ,こなら,|ハハソ_ははそ|ナラ_なら|,ブナ科,,,Quercus serrata,,,,,,,,,,,103482,コナラ,c_33852
C158,,コマツナ,こまつな,,アブラナ科,Komatsuna,Tendergreen mustard,Brassica rapa (Perviridis Group),,,,,非結球,こまつな,小松菜,こまつな,,,344680,コマツナ,c_9399
C159,C158,コマツナ(ナバナ),こまつな(なばな),,アブラナ科,Komatsuna(nabana),Tender green mustard(nabana),Brassica rapa (Perviridis Group),茎葉|花蕾,,,生殖成長,非結球,なばな類,,,,,344680,コマツナ,
C2,,コムギ,こむぎ,|パンコムギ_ぱんこむぎ|普通コムギ_ふつうこむぎ|,イネ科,Edible wheat,,Triticum aestivum|Triticum durum,,,,,,小麦,小麦,こむぎ,,,4565,コムギ,c_8373
C640,,コリアンダー,こりあんだー,|コエンドロ_こえんどろ|コウサイ_こうさい|シャンサイ_しゃんさい|パクチー_ぱくちー|,セリ科,Coriander,,Coriandrum sativum,,,,,,,,,,,4047,コリアンダー,c_10097
C635,C640,コリアンダー(果実),こりあんだー(かじつ),,セリ科,Coriander(fruits),,Coriandrum sativum,果実,,,,,コリアンダー(果実),,,,,4047,コリアンダー,c_10097
C636,C640,コリアンダー(種子),こりあんだー(しゅし),,セリ科,Coriander(seeds),,Coriandrum sativum,種子,,,,,,コリアンダー（コエンドロ）の種子|シラントロ＜コリアンダー＞の種子,,,,4047,コリアンダー,c_10097
C638,C640,コリアンダー(茎),こりあんだー(くき),,セリ科,Coriander(stems),,Coriandrum sativum,茎,,,,,,コリアンダー（シャンツァイ（香菜）、パクチー）の茎|シラントロ＜コリアンダー＞の茎,,,,4047,コリアンダー,c_10097
C637,C640,コリアンダー(茎葉),こりあんだー(けいよう),,セリ科,Coriander(stems and leaves),,Coriandrum sativum,茎葉,,,,,コリアンダー(葉),,,,,4047,コリアンダー,c_10097
C639,C640,コリアンダー(葉),こりあんだー(は),,セリ科,Coriander(leaves),,Coriandrum sativum,葉,,,,,,コリアンダー（シャンツァイ（香菜）、パクチー）の葉|シラントロ＜コリアンダー＞の葉,,,,4047,コリアンダー,c_10097
C513,,コンニャク,こんにゃく,,サトイモ科,Konjak,Devil's tongue|Snake palm|Elephant foot yam||,Amorphophallus rivieri,,,,,,こんにゃく,こんにゃくいも,こんにゃく,,,78372,コンニャク,c_357
C1185,,コンフリー,こんふりー,|ヒレハリソウ_ひれはりそう|,ムラサキ科,Comfrey,,Symphytum officinale,,,,,,,,,,,278672,コンフリー,c_7565
C1313,,コーヒーノキ,こーひーのき,,アカネ科,,,Coffea spp.,,,,,,,,,,,13442,コーヒーノキ,c_1720
C89,,コールラビ,こーるらび,|キュウケイカンラン_きゅうけいかんらん|カブカンラン_かぶかんらん|カブタマナ_かぶたまな|,アブラナ科,Kohlrabi,,Brassica oleracea (Gongylodes Group),,,,,,コールラビ,コールラビ,コールラビ,,,109379,コールラビ,c_9406
C378,,ゴボウ,ごぼう,,キク科,Burdock,,Arctium lappa,,,,,,ごぼう,ごぼう,ごぼう,,,4217,ゴボウ,
C379,C378,葉ゴボウ,はごぼう,,キク科,Edible burdock with leaves,,Arctium lappa,葉|根,,,若どり,,葉ごぼう,葉ゴボウ,,,,4217,ゴボウ,
C1521,C378,薬用ゴボウ,やくようごぼう,,キク科,Medicinal burdock,,Arctium lappa,,,薬用,,,薬用ごぼう,,,,,4217,ゴボウ,
C500,,ゴマ,ごま,,ゴマ科,Sesame,,Sesamum orientale,,,,,,ごま,ごまの種子,ごま,,,4182,ゴマ,c_6992
C552,,ゴールデンマジョラム,ごーるでんまじょらむ,,シソ科,,,Origanum vulgare,,,,,,マジョラム,,,,,39352,,c_34066
C107,,サイシン,さいしん,,アブラナ科,Mock pak choy,Choy sum,Brassica rapa,茎葉|花蕾,,,生殖成長,,なばな類,さいしん（油菜心）,,,,3711,サイシン,
C1152,,サガマンダリン,さがまんだりん,,ミカン科,Saga mandarin,,Citrus spp.,,,,,,サガマンダリン,サガマンダリン,,かんきつ,サガマンダリン,,,
C799,,サクラ,さくら,,バラ科,Flowering cherries,,Prunus spp.,,,,,,,,,,,3754,サクラ,c_6276
C1524,C799,観賞用サクラ,かんしょうようさくら,,バラ科,Ornamental flowering cherries,,Prunus spp.,,,観賞用,,,さくら,,,,,3754,サクラ,c_6276
C801,C799,食用サクラ(花),しょくようさくら(はな),,バラ科,Edible flowering cherries(flowers),,Prunus spp.,花,,食用,,,食用さくら(花),桜の花,,,,3754,サクラ,c_6276
C800,C799,食用サクラ(葉),しょくようさくら(は),|サクラ葉_さくらば|,バラ科,Edible flowering cherries(leaves),,Prunus spp.,葉,,食用,,,食用さくら(葉),桜葉（さくらば）,,,,3754,サクラ,c_6276
C1116,,ササゲ,ささげ,,マメ科,Cowpea,Black-eyed pea|Southern pea,Vigna unguiculata (var. unguiculata),,,,,,,ささげ,,,,3920,ササゲ,c_8247
C1117,C1116,成熟ササゲ,せいじゅくささげ,,マメ科,Matured cowpea,Matured black-eyed pea|Matured southern pea,Vigna unguiculata (var. unguiculata),種子,,,成熟,,ささげ,,ささげ,,,3917,ササゲ,c_8247
C1118,C1116,未成熟ササゲ,みせいじゅくささげ,,マメ科,Young cowpea,Young black-eyed pea|Young southern pea,Vigna unguiculata (var. unguiculata),莢|種子,,,未成熟,,未成熟ささげ,未成熟ささげ（さや付き）,,,,3917,ササゲ,c_8247
C4,,サツマイモ,さつまいも,|カンショ_かんしょ|,ヒルガオ科,Sweet potato,,Ipomoea batatas,,,,,,,さつまいも|かんしょ（甘藷）,さつまいも,,,4120,サツマイモ,c_3937
C874,C4,サツマイモ(塊根),さつまいも(かいこん),,ヒルガオ科,Sweet potato(rhizomes),,Ipomoea batatas,塊根,,,,,かんしょ,,,,,4120,サツマイモ,c_3937
C875,C4,サツマイモ(茎葉),さつまいも(けいよう),,ヒルガオ科,Sweet potato(stems and leaves),,Ipomoea batatas,茎葉,,,,,かんしょ(茎葉),かんしょ（甘藷）の茎葉|さつまいもの茎葉,,,,4120,サツマイモ,c_3937
C515,,サトイモ,さといも,,サトイモ科,Taro,Dasheen,Colocasia esculenta,,,,,,,さといも,さといも,,,4460,サトイモ,c_1765
C520,C515,だついも(葉柄),だついも(ようへい),,サトイモ科,,,Colocasia esculenta,葉柄,軟白栽培,,,,さといも(葉柄),,,,,4460,サトイモ,c_1765
C516,C515,サトイモ(塊茎),さといも(かいけい),,サトイモ科,Taro(tuber),Dasheen(tuber),Colocasia esculenta,塊茎,,,,,さといも,,,,,4460,サトイモ,c_1765
C517,C515,サトイモ(葉柄),さといも(ようへい),,サトイモ科,Taro(petiole),Dasheen(petiole),Colocasia esculenta,葉柄,,,,,さといも(葉柄),さといも(葉柄）,ずいき(サトイモ),,,4460,サトイモ,c_1765
C521,C515,ミズイモ,みずいも,|タイモ_たいも|,サトイモ科,,,Colocasia esculenta,,水田,,,,,,,,,4460,ミズイモ,c_1765
C522,C515,ミズイモ(塊茎),みずいも(かいけい),,サトイモ科,,,Colocasia esculenta,塊茎,水田,,,,みずいも,みずいも（塊茎）,,,,4460,サトイモ,c_1765
C523,C515,ミズイモ(葉柄),みずいも(ようへい),,サトイモ科,,,Colocasia esculenta,葉柄,水田,,,,みずいも(葉柄),みずいも（葉柄）,,,,4460,サトイモ,c_1765
C281,,サトウキビ,さとうきび,,イネ科,Sugar cane,,Saccharum officinarum|Saccharum sinense,,,,,,,,,,,4547,サトウキビ,c_6727
C282,C281,食用サトウキビ,しょくようさとうきび,,イネ科,Edible sugar cane,,Saccharum officinarum|Saccharum sinense,,,食用,,,さとうきび,さとうきび,,,,4547,サトウキビ,c_6727
C283,C281,飼料用サトウキビ,しりょうようさとうきび,,イネ科,Forage sugar cane,,Saccharum officinarum|Saccharum sinense,,,飼料用,,,飼料用さとうきび,,,,,4547,サトウキビ,c_6727
C438,,サニーレタス,さにーれたす,,キク科,,,Lactuca sativa (Crispa group),,,,,非結球,非結球レタス,,サニーレタス,,,466611,サニーレタス,
C239,,サフラン,さふらん,,アヤメ科,Saffron,,Crocus sativus,,,,,,サフラン,サフランのめしべ（花柱及び柱頭を含む）,,,,82528,サフラン,c_1964
C93,,サボイキャベツ,さぼいきゃべつ,|チリメンキャベツ_ちりめんきゃべつ|,アブラナ科,Savoy cabbage,,Brassica oleracea (Savoy Cabbage Group),,,,,,キャベツ,チリメンキャベツ（サボイキャベツ）,,,,3712,,c_1062
C24,,サポジラ,さぽじら,,アカテツ科,Sapodilla,,Manilkara zapota,,,,,,サポジラ,サポジラの実,,,,3741,サポジラ,c_4582
C1170,,サマーフレッシュ,さまーふれっしゅ,,ミカン科,Summer fresh,,Citrus spp.,,,,,,サマーフレッシュ,サマーフレッシュ,,かんきつ属,サマーフレッシュ,,サマーフレッシュ,
C837,,サラダバーネット,さらだばーねっと,|オランダワレモコウ_おらんだわれもこう|,バラ科,Garden burnet,Salad burnet|Small burnet,Sanguisorba minor,,,,,,,サラダバーネット（オランダワレモコウ、バーネット）,,,,137456,,
C838,C837,サラダバーネット(葉),さらだばーねっと(は),,バラ科,Garden burnet(leaves),Salad burnet(leaves)|Small burnet(leaves),Sanguisorba minor,葉,,,,,おらんだわれもこう,,,,,137456,,
C435,,サラダ菜,さらだな,|バターヘッド型レタス_ばたーへっどがたれたす|バターヘッド型たまぢしゃ_ばたーへっどがたたまぢしゃ|,キク科,Head lettuce(butter type),,Lactuca sativa (Capitata Group),,,,,非結球,非結球レタス,サラダ菜,サラダな,,,1049369,サラダ菜,
C1036,,サルナシ,さるなし,|コクワ_こくわ|シラクチヅル_しらくちづる|,マタタビ科,Bower actinidia,,Actinidia arguta,,,,,,さるなし,さるなし,,,,64478,サルナシ,
C1035,C1036,香粋,こうすい,,マタタビ科,,,Actinidia arguta,,,,,,さるなし,,,さるなし種,香粋,64478,サルナシ,
C796,,サンザシ,さんざし,,バラ科,Hawthorn,,Crataegus spp.,,,,,,,,,,,23159,サンザシ,c_1948
C797,C796,観賞用サンザシ,かんしょうようさんざし,,バラ科,Ornamental hawthorn,,Crataegus spp.,,,観賞用,,,さんざし,,,,,23159,サンザシ,c_1948
C794,C796,食用オオサンザシ(果実),しょくようおおさんざし(かじつ),,バラ科,,,Crataegus pinnatifida,果実,,食用,,,,,,,,510735,サンザシ,
C793,C796,食用オオミサンザシ(果実),しょくようおおみさんざし(かじつ),,バラ科,,,Crataegus pinnatifida,果実,,食用,,,,,,,,510735,サンザシ,
C795,C796,食用サンザシ(果実),しょくようさんざし(かじつ),,バラ科,Edible hawthorn(fruits),,Crataegus spp.,果実,,食用,,,,サンザシの実,,,,23159,サンザシ,c_1948
C1179,,サンショウ,さんしょう,,ミカン科,Japanese pepper,,Zanthoxylum piperitum,,,,,,,,さんしょう,,,354529,サンショウ,c_8503
C1178,C1179,サンショウ(果実),さんしょう(かじつ),|実ザンショウ_みざんしょう|,ミカン科,Japanese pepper(fruits),,Zanthoxylum piperitum,果実,,,,,さんしょう(果実),サンショウの果実,,,,354529,サンショウ,c_8503
C1180,C1179,サンショウ(葉),さんしょう(は),|木の芽_きのめ|,ミカン科,Japanese pepper(leaves),,Zanthoxylum piperitum,葉,,,,,さんしょう(葉),サンショウの葉,,,,354529,サンショウ,c_8503
C1167,,サンボウカン,さんぼうかん,,ミカン科,,,Citrus sulcata,,,,,,,さんぼうかん（三宝柑）,さんぼうかん,,,237573,サンボウカン,
C512,,ザクロ,ざくろ,|セキリュウ_せきりゅう|,ザクロ科,Pomegranate,,Punica granatum,,,,,,ざくろ,ザクロ（セキリュウ）,ざくろ,,,22663,ザクロ,c_6371
C43,,ザーサイ,ざーさい,|クキタカナ_くきたかな|,アブラナ科,Stem mustard,,Brassica juncea,,,,,,,,ザーサイ,,,3707,ザーサイ,c_1064
C45,C43,ザーサイ(肥大茎),ざーさい(ひだいけい),,アブラナ科,,,Brassica juncea,肥大茎,,,,,ザーサイ,,,,,3707,ザーサイ,c_1064
C44,C43,ザーサイ(茎葉),ざーさい(けいよう),,アブラナ科,Stem mustard(stems and leaves),,Brassica juncea,茎葉,,,,,,ザーサイ＜マスタードの葉・茎＞,,,,3707,ザーサイ,c_1064
C1326,,シアバターノキ,しあばたーのき,,アカテツ科,Shea butter tree,,Vitellaria paradoxa,,,,,,,,,,,292385,シアバターノキ,c_15235
C1125,,シィクワーサー,しぃくわーさー,|ヒラミレモン_ひらみれもん|,ミカン科,Shiikuwasha,,Citrus depressa,,,,,,シークヮーサー,シークァーサー（シイクワシャー、シークヮーサー）,シークヮーサー,,,697036,シークヮーサー,
C467,,シイタケ,しいたけ,,キシメジ科,Shiitake mushroom,,Lentinula edodes,,,,,,しいたけ,しいたけ,しいたけ,,,5353,シイタケ,c_33757
C1091,,シカクマメ,しかくまめ,|トウサイ_とうさい|ハネミササゲ_はねみささげ|,マメ科,Winged bean,,Psophocarpus tetragonolobus,,,,,,,シカクマメ,しかくまめ,,,3891,シカクマメ,c_6322
C1092,C1091,未成熟シカクマメ,みせいじゅくしかくまめ,,マメ科,Young winged bean,,Psophocarpus tetragonolobus,莢|種子,,,未成熟,,未成熟しかくまめ,未成熟シカクマメ（ウリズン、トウサイ）,,,,3891,シカクマメ,c_6322
C1133,,シキキツ,しききつ,|カラモンディン_からもんでぃん|カラマンディン_からまんでぃん|トウキンカン_とうきんかん|,ミカン科,Calamondin,Shikikitsu,Citrus madurensis,,,,,,,,,,,1603710,シキキツ,c_15498
C1288,,シコクビエ,しこくびえ,|コウボウビエ_こうぼうびえ|アフリカンミレット_あふりかんみれっと|,イネ科,African millet,,Eleusine coracana,,,,,,,,,,,4511,シコクビエ,c_2532
C730,,シシトウ,ししとう,|シシトウガラシ_ししとうがらし|,ナス科,Shishito,,Capsicum annuum,,,,,,ししとう,ししとう,ししとう,,,4072,シシトウ,c_14727
C573,,シソ,しそ,,シソ科,Perilla,,Perilla frutescens (var. crispa),,,,,,,,しそ,,,48386,シソ,c_16274
C571,C573,シソ(種子),しそ(しゅし),,シソ科,Perilla(seeds),,Perilla frutescens (var. crispa),種子,,,,,しそ(種子),シソの種子,,,,48386,シソ,c_16274
C570,C573,シソ(花穂),しそ(かすい),,シソ科,Perilla(spikes),,Perilla frutescens (var. crispa),花穂,,,,,しそ(花穂),シソの花穂,,,,48386,シソ,c_16274
C575,C573,シソ(茎葉),しそ(けいよう),,シソ科,Perilla(stems and leaves),,Perilla frutescens (var. crispa),茎葉,,,,,しそ,,,,,48386,シソ,c_16274
C574,C573,シソ(葉),しそ(は),|大葉_おおば|,シソ科,Perilla(leaves),,Perilla frutescens (var. crispa),葉,,,,,,シソの葉,,,,48386,シソ,c_16274
C1137,,シトロン,しとろん,|マルブッシュカン_まるぶっしゅかん|,ミカン科,Citron,,Citrus medica,,,,,,,シトロン,,,,171251,シトロン,c_1632
C1314,,シナノキ,しなのき,|サドシナノキ_さどしなのき|,アオイ科,,,Tilia japonica,,,,,,,,,,,1194224,シナノキ,
C449,,シネラリア,しねらりあ,|サイネリア_さいねりあ|フキザクラ_ふきざくら|,キク科,Cineraria,,Pericallis spp.,,,,,,,,,,,,シネラリア,
C451,C449,観賞用シネラリア,かんしょうようしねらりあ,,キク科,Ornamental cineraria,,Pericallis spp.,,,観賞用,,,シネラリア,,,,,,シネラリア,
C450,C449,食用シネラリア,しょくようしねらりあ,,キク科,Edible cineraria,,Pericallis spp.,,,食用,,,食用シネラリア,食用シネラリア,,,,,シネラリア,
C266,,シマツナソ,しまつなそ,|トガリバツナソ_とがりばつなそ|,アオイ科,,,Corchorus aestuans,,,,,,モロヘイヤ,,,,,360610,シマツナソ,
C869,,シモンイモ,しもんいも,,ヒルガオ科,,,Ipomoea batatas,,,,,,,,,,,4120,,c_3937
C871,C869,シモンイモ(塊根),しもんいも(かいこん),,ヒルガオ科,,,Ipomoea batatas,塊根,,,,,かんしょ,,,,,4120,,c_3937
C870,C869,シモンイモ(根茎),しもんいも(こんけい),,ヒルガオ科,,,Ipomoea batatas,根茎,,,,,,シモンイモの根茎,,,,4120,,c_3937
C1032,,シャクヤク,しゃくやく,,ボタン科,Chinese paeony,,Paeonia lactiflora,,,,,,,シャクヤク,,,,35924,シャクヤク,
C404,,シュンギク,しゅんぎく,|キクナ_きくな|,キク科,Garland chrysanthemum,,Chrysanthemum coronarium,,,,,,しゅんぎく,しゅんぎく|きく菜,しゅんぎく,,,99038,シュンギク,c_1601
C591,,ショウガ,しょうが,,ショウガ科,Ginger,,Zingiber officinale,,,,,,,ショウガ,しょうが,,,94328,ショウガ,c_8521
C594,C591,はじかみしょうが,はじかみしょうが,,ショウガ科,,,Zingiber officinale,葉|根茎,軟化栽培,,若どり,,葉しょうが,,,,,94328,ショウガ,c_8521
C590,C591,ショウガ(根茎),しょうが(こんけい),|根ショウガ_ねしょうが|,ショウガ科,Ginger(rhizomes),,Zingiber officinale,根茎,,,,,しょうが,,,,,94328,ショウガ,c_8521
C595,C591,葉ショウガ,はしょうが,,ショウガ科,Young ginger with leaves,,Zingiber officinale,葉|根茎,,,若どり,,葉しょうが,葉しょうが,,,,94328,ショウガ,c_8521
C593,C591,軟化ショウガ,なんかしょうが,|筆ショウガ_ふでしょうが|,ショウガ科,,,Zingiber officinale,葉|根茎,軟化栽培,,若どり,,葉しょうが,,,,,94328,ショウガ,c_8521
C1341,,シラカンバ,しらかんば,|シラカバ_しらかば|ホソバシラカンバ_ほそばしらかんば|エゾノオオシラカンバ_えぞのおおしらかんば|,カバノキ科,Birch,,Betula platyphylla,,,,,,,,,,,78630,ダケカンバ,c_26401
C464,,シルクレタス,しるくれたす,,キク科,,,Lactuca sativa,,,,,非結球,非結球レタス,,,,,,,
C332,,シロウリ,しろうり,,ウリ科,Oriental pickling melon,,Cucumis melo (Conmon Group),,,,,,しろうり,しろうり|あおうり,しろうり,,,3657,シロウリ,
C596,,シロキクラゲ,しろきくらげ,,シロキクラゲ科,White tremella,,Tremella fuciformis,,,,,,,シロキクラゲ,しろきくらげ,,,64657,シロキクラゲ,
C1446,,シロクローバー,しろくろーばー,|シロツメグサ_しろつめぐさ|オランダゲンゲ_おらんだげんげ|,マメ科,White clover,,Trifolium repens,,,,,,,,,,,3899,,c_7918
C1103,C1446,飼料用シロクローバー,しりょうようしろくろーばー,,マメ科,Forage white clover,,Trifolium repens,,,飼料用,,,まめ科牧草,,,,,3899,,c_7918
C1184,,シンフィツム属,しんふぃつむぞく,,ムラサキ科,,,Symphytum,,,,,,,,,,,192327,,c_7565
C482,,シーベリー,しーべりー,|スナヂグミ_すなぢぐみ|オビルピーハ_おびるぴーは|サジー_さじー|サージ_さーじ|,グミ科,Sea buckthorn,Sallow thorn,Hippophae rhamnoides,,,,,,シーベリー,サジー(サージ、沙棘、スナヂグミ),,,,193516,シーベリー,
C504,,ジオウ,じおう,|アカヤジオウ_あかやじおう|,ゴマノハグサ科,,,Rehmannia glutinosa,,,,,,じおう,,,,,99300,ジオウ,
C1207,,ジネンジョ,じねんじょ,,ヤマノイモ科,Japanese yam,,Dioscorea japonica,,,,,,,やまのいも（じねんじょ）,じねんじょ,,,4673,ジネンジョ,
C1206,C1207,ジネンジョ(塊茎),じねんじょ(かいけい),,ヤマノイモ科,Japanese yam(tubers),,Dioscorea japonica,塊茎,,,,,やまのいも,,,,,4673,ジネンジョ,
C1208,C1207,ジネンジョムカゴ,じねんじょむかご,,ヤマノイモ科,Japanese yam(bulbils),,Dioscorea japonica,ムカゴ,,,,,やまのいも(むかご),,,,,4673,ジネンジョ,
C1464,,ジャイアントスターグラス,じゃいあんとすたーぐらす,,イネ科,Giant star grass,,Cynodon aethiopicus,,,,,,,,,,,,,
C5,,ジャガイモ,じゃがいも,|バレイショ_ばれいしょ|,ナス科,Potato,,Solanum tuberosum,,,,,,ばれいしょ,ばれいしょ|じゃがいも,じゃがいも,,,4113,ジャガイモ,c_7221
C1021,,ジャボチカバ,じゃぼちかば,,フトモモ科,Jaboticaba,,Plinia cauliflora,,,,,,ジャボチカバ,ジャボチカバ,,,,375264,ジャボチカバ,c_5036
